"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","http://schema.org/name","Bublava"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","http://www.w3.org/2004/02/skos/core#notation","560308"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560308/multi-point/DOB.560308"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/idTransakce",2292
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560308"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1422"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/pád2","Bublavy"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/pád3","Bublavě"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/pád4","Bublavu"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/pád6","Bublavě"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/pád7","Bublavou"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","http://www.opengis.net/ont/gml#id","OB.560308"
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, modrý, bílý oblakový, modrý vlnitý a bílý zvlněný, v poměru 2:2:1:3. Vlnitý pruh má tři vrcholy a dvě prohlubně. V horním pruhu pět žlutých šesticípých hvězd vedle sebe, ve zvlněném pruhu červená hornická kladívka. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/560308","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod modrou oblakovou hlavou s pěti zlatými hvězdami modré vlnité břevno, pod ním červená hornická kladívka."
