"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","http://schema.org/name","17107090010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","http://www.w3.org/2004/02/skos/core#notation","17107090010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17107090010/point/DPA.17107090010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/603180"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",74
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-08-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/výměraParcely",94
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","https://ruian.linked.opendata.cz/slovník/řízeníId",17104268010
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","http://www.opengis.net/ont/gml#id","PA.17107090010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17107090010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-778376.93 -1071314.16</gml:pos></gml:Point>"
