"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","http://schema.org/name","17008028010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","http://www.w3.org/2004/02/skos/core#notation","17008028010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17008028010/point/DPA.17008028010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729981"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",454
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-09-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","https://ruian.linked.opendata.cz/slovník/výměraParcely",76
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","https://ruian.linked.opendata.cz/slovník/řízeníId",17076412010
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","http://www.opengis.net/ont/gml#id","PA.17008028010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17008028010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744488.42 -1036451.54</gml:pos></gml:Point>"
