"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","http://schema.org/name","Náchod"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","http://www.w3.org/2004/02/skos/core#notation","573868"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573868/multi-point/DOB.573868"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/idTransakce",679278
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573868"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2267"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/pád2","Náchoda"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/pád3","Náchodu"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/pád4","Náchod"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/pád6","Náchodě"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/pád7","Náchodem"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","http://www.opengis.net/ont/gml#id","OB.573868"
"https://ruian.linked.opendata.cz/zdroj/obce/573868","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s prolomenou branou se zdviženou mříží mezi dvěma věžemi, vše bílé s cimbuřím. Každá věž má tři (1,2) prázdná okna. Poměr šířky k délce listu je 2:3."
