"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","http://schema.org/name","158"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","http://www.w3.org/2004/02/skos/core#notation","7819358"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358/point/DAM.7819358.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67976"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","https://ruian.linked.opendata.cz/slovník/idTransakce",851754
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","https://ruian.linked.opendata.cz/slovník/platíOd",2015-04-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","https://ruian.linked.opendata.cz/slovník/psč",67976
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7772203"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","https://ruian.linked.opendata.cz/slovník/vOKód",7683
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","https://ruian.linked.opendata.cz/slovník/čísloDomovní",158
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","http://www.opengis.net/ont/gml#id","AD.7819358"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7819358","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599676.23 -1130210.19</gml:pos></gml:Point>"
