"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","http://schema.org/name","764"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","http://www.w3.org/2004/02/skos/core#notation","73141020"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020/point/DAM.73141020.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#19900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","https://ruian.linked.opendata.cz/slovník/idTransakce",713723
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","https://ruian.linked.opendata.cz/slovník/psč",19900
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40447511"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","https://ruian.linked.opendata.cz/slovník/vOKód",28181
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","https://ruian.linked.opendata.cz/slovník/čísloDomovní",764
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","http://www.opengis.net/ont/gml#id","AD.73141020"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735396.90 -1038608.69</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73141020","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/447102"
