"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","http://schema.org/name","Horní Vilémovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","http://www.w3.org/2004/02/skos/core#notation","590657"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590657/multi-point/DOB.590657"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/idTransakce",597008
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590657"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/pád2","Horních Vilémovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/pád3","Horním Vilémovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/pád4","Horní Vilémovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/pád6","Horních Vilémovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/pád7","Horními Vilémovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590657","http://www.opengis.net/ont/gml#id","OB.590657"
