"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","http://schema.org/name","424"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","http://www.w3.org/2004/02/skos/core#notation","31175732"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732/point/DAM.31175732.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","https://ruian.linked.opendata.cz/slovník/idTransakce",417517
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","https://ruian.linked.opendata.cz/slovník/psč",75501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30711886"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","https://ruian.linked.opendata.cz/slovník/vOKód",9817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","https://ruian.linked.opendata.cz/slovník/čísloDomovní",424
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","http://www.opengis.net/ont/gml#id","AD.31175732"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-493118.83 -1154607.30</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175732","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/633712"
