"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","http://schema.org/name","Pražské Předměstí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","http://www.w3.org/2004/02/skos/core#notation","57355"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/57355/point/DCO.57355"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","https://ruian.linked.opendata.cz/slovník/idTransakce",895720
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574121"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","https://ruian.linked.opendata.cz/slovník/pád2","Pražského Předměstí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","https://ruian.linked.opendata.cz/slovník/pád3","Pražskému Předměstí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","https://ruian.linked.opendata.cz/slovník/pád4","Pražské Předměstí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","https://ruian.linked.opendata.cz/slovník/pád6","Pražském Předměstí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","https://ruian.linked.opendata.cz/slovník/pád7","Pražským Předměstím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","http://www.opengis.net/ont/gml#id","CO.57355"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57355","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632681.00 -1027328.00</gml:pos></gml:Point>"
