"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","http://schema.org/name","1807358714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","http://www.w3.org/2004/02/skos/core#notation","1807358714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1807358714/point/DPA.1807358714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/idTransakce",289193
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706418"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3363
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",7
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/výměraParcely",8046
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1807358714/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",20
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","https://ruian.linked.opendata.cz/slovník/řízeníId",26659044010
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","http://www.opengis.net/ont/gml#id","PA.1807358714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807358714","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632489.42 -1113928.21</gml:pos></gml:Point>"
