"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","http://schema.org/name","Libuš"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","http://www.w3.org/2004/02/skos/core#notation","728390"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390/multi-point/DKU.728390"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/idTransakce",940654
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/pád2","Libuše"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/pád3","Libuši"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/pád4","Libuš"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/pád6","Libuši"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/pád7","Libuší"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","https://ruian.linked.opendata.cz/slovník/řízeníId",38856040010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390","http://www.opengis.net/ont/gml#id","KU.728390"
