"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","http://schema.org/name","Dubí"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","http://www.w3.org/2004/02/skos/core#notation","567507"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567507/multi-point/DOB.567507"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/idTransakce",206717
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567507"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3509"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1937"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/pád2","Dubí"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/pád3","Dubí"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/pád4","Dubí"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/pád6","Dubí"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/pád7","Dubím"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","http://www.opengis.net/ont/gml#id","OB.567507"
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří černá žerďová a žlutá vlající část. Uprostřed dub opačných barev. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567507","https://ruian.linked.opendata.cz/slovník/znakText","V černo-zlatě polceném štítě vykořeněný dub opačných barev."
