"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","http://schema.org/name","Bražec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","http://www.w3.org/2004/02/skos/core#notation","101346"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/101346/point/DCO.101346"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","https://ruian.linked.opendata.cz/slovník/idTransakce",486363
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/573868"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","https://ruian.linked.opendata.cz/slovník/pád2","Bražce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","https://ruian.linked.opendata.cz/slovník/pád3","Bražci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","https://ruian.linked.opendata.cz/slovník/pád4","Bražec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","https://ruian.linked.opendata.cz/slovník/pád6","Bražci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","https://ruian.linked.opendata.cz/slovník/pád7","Bražcem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","http://www.opengis.net/ont/gml#id","CO.101346"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101346","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-616230.00 -1024542.00</gml:pos></gml:Point>"
