"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","http://schema.org/name","17014672010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","http://www.w3.org/2004/02/skos/core#notation","17014672010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17014672010/point/DPA.17014672010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728616"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2129
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-10-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/výměraParcely",752
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/17014672010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","https://ruian.linked.opendata.cz/slovník/řízeníId",17380349010
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","http://www.opengis.net/ont/gml#id","PA.17014672010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17014672010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743294.49 -1053573.25</gml:pos></gml:Point>"
