"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","http://schema.org/name","Kozly"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","http://www.w3.org/2004/02/skos/core#notation","546232"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546232/multi-point/DOB.546232"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546232"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1562"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/pád2","Kozel"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/pád3","Kozlům"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/pád4","Kozly"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/pád6","Kozlech"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/pád7","Kozly"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","http://www.opengis.net/ont/gml#id","OB.546232"
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červeno-bílo polcený, zelený a bílo-červeně polcený, v poměru 2 : 3 : 2. Do zeleného pruhu vyniká žlutý křížkový kříž. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/546232","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě červený kozel vyskakující ze zeleného vrchu, v něm vyrůstající zlatý křížkový kříž."
