"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","http://schema.org/name","Horní Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","http://www.w3.org/2004/02/skos/core#notation","569542"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569542/multi-point/DOB.569542"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/idTransakce",1471556
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569542"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/pád2","Horního Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/pád3","Hornímu Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/pád4","Horní Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/pád6","Horním Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/pád7","Horním Újezdem"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","http://www.opengis.net/ont/gml#id","OB.569542"
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - červený, modrý a žlutý v poměru 1:2:1. Uprostřed modrého pole tři bílé lilie (2,1). Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569542","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný pták s rozevřenými křídly a zlatou zbrojí. Pravé křídlo kosmo, levé šikmo zlato-červeně děleno, na každém stříbrný vinařský nůž se zlatou rukojetí, hroty vně. V horní části tři (1,1,1) stříbrné lilie."
