"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","http://schema.org/name","Křinice"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","http://www.w3.org/2004/02/skos/core#notation","574171"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574171/multi-point/DOB.574171"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/idTransakce",1467110
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574171"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2224"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/pád2","Křinic"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/pád3","Křinicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/pád4","Křinice"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/pád6","Křinicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/pád7","Křinicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","http://www.opengis.net/ont/gml#id","OB.574171"
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý a modrý, v poměru 4:1:4. V horním modrém pruhu dvě osmicípé hvězdy vedle sebe, v dolním modrém pruhu vodorovně ostrev se třemi suky (2,1), vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574171","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrné vlnité břevno provázené nahoře dvěma osmihrotými hvězdami a dole položenou ostrví se třemi suky (2,1), vše zlaté."
