"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","http://schema.org/name","Mírová pod Kozákovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","http://www.w3.org/2004/02/skos/core#notation","577316"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577316/multi-point/DOB.577316"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/idTransakce",1407625
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577316"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/pád2","Mírové pod Kozákovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/pád3","Mírové pod Kozákovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/pád4","Mírovou pod Kozákovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/pád6","Mírové pod Kozákovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/pád7","Mírovou pod Kozákovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577316","http://www.opengis.net/ont/gml#id","OB.577316"
