"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","http://schema.org/name","Ohnišťany"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","http://www.w3.org/2004/02/skos/core#notation","570516"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570516/multi-point/DOB.570516"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/idTransakce",1412352
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570516"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2062"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/pád2","Ohnišťan"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/pád3","Ohnišťanům"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/pád4","Ohnišťany"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/pád6","Ohnišťanech"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/pád7","Ohnišťany"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","http://www.opengis.net/ont/gml#id","OB.570516"
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s knížecí čepicí v horním žerďovém modrém trojúhelníku, vycházejícím z pěti osmin žerďového okraje do horního cípu, a s červeným ohněm o třech plamenech vynikajícím z druhé poloviny dolního okraje listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/570516","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně zvýšeně šikmo děleném štítě nahoře knížecí čepice, dole červený oheň o třech plamenech vynikající z dolního okraje štítu."
