"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/mop/43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MP"
"https://ruian.linked.opendata.cz/zdroj/mop/43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/mop/43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Mop"
"https://ruian.linked.opendata.cz/zdroj/mop/43","http://schema.org/name","Praha 4"
"https://ruian.linked.opendata.cz/zdroj/mop/43","http://www.w3.org/2004/02/skos/core#notation","43"
"https://ruian.linked.opendata.cz/zdroj/mop/43","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/mop/43/point/DMP.43"
"https://ruian.linked.opendata.cz/zdroj/mop/43","https://ruian.linked.opendata.cz/slovník/idTransakce",1695701
"https://ruian.linked.opendata.cz/zdroj/mop/43","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/mop/43","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/mop/43","http://www.opengis.net/ont/gml#id","MP.43"
"https://ruian.linked.opendata.cz/zdroj/mop/43","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742300.00 -1046100.00</gml:pos></gml:Point>"
