"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","http://schema.org/name","27103643010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","http://www.w3.org/2004/02/skos/core#notation","27103643010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/27103643010/point/DPA.27103643010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/idTransakce",77696
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/614645"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",117
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1041
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","https://ruian.linked.opendata.cz/slovník/řízeníId",22732068010
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","http://www.opengis.net/ont/gml#id","PA.27103643010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27103643010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-870621.86 -1017614.14</gml:pos></gml:Point>"
