"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","http://schema.org/name","1061"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","http://www.w3.org/2004/02/skos/core#notation","73363138"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138/point/DAM.73363138.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#19800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","https://ruian.linked.opendata.cz/slovník/idTransakce",778980
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","https://ruian.linked.opendata.cz/slovník/psč",19800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79038921"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","https://ruian.linked.opendata.cz/slovník/vOKód",27937
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1061
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","http://www.opengis.net/ont/gml#id","AD.73363138"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734625.10 -1042648.99</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73363138","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/447927"
