"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","http://schema.org/name","1518277610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","http://www.w3.org/2004/02/skos/core#notation","1518277610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1518277610/point/DPA.1518277610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","https://ruian.linked.opendata.cz/slovník/idTransakce",850134
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/786349"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",124
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","https://ruian.linked.opendata.cz/slovník/výměraParcely",901
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","https://ruian.linked.opendata.cz/slovník/řízeníId",36567994010
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","http://www.opengis.net/ont/gml#id","PA.1518277610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1518277610","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-651398.14 -992292.94</gml:pos></gml:Point>"
