"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","http://schema.org/name","Sendraž"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","http://www.w3.org/2004/02/skos/core#notation","659100"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100/multi-point/DKU.659100"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/idTransakce",940705
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547727"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/pád2","Sendraže"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/pád3","Sendraži"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/pád4","Sendraž"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/pád6","Sendraži"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/pád7","Sendraží"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","https://ruian.linked.opendata.cz/slovník/řízeníId",38856091010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659100","http://www.opengis.net/ont/gml#id","KU.659100"
