"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","http://schema.org/name","Dalešice"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","http://www.w3.org/2004/02/skos/core#notation","530425"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530425/multi-point/DOB.530425"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530425"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3504"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1686"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/pád2","Dalešic"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/pád3","Dalešicím"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/pád4","Dalešice"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/pád6","Dalešicích"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/pád7","Dalešicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","http://www.opengis.net/ont/gml#id","OB.530425"
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, modrý a červený, v poměru 2 : 1 : 2. V horním červeném pruhu dvě bílé dalešické perly navlečené na bílé vodorovně položené sklářské jehle. V dolním červeném pruhu vodorovně položené bílé sklářské mačkářské kleště. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/530425","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod červenou hlavou se dvěma dalešickými perlami přirozené barvy navlečenými na stříbrné sklářské jehle stojí na červené patě s položenými stříbrnými sklářskými mačkářskými kleštěmi stříbrná budova mačkárny (drikety) s červenou střechou a stříbrným komínem vlevo."
