"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","http://schema.org/name","Kozinec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","http://www.w3.org/2004/02/skos/core#notation","41467"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/41467/point/DCO.41467"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","https://ruian.linked.opendata.cz/slovník/idTransakce",398126
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/539228"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","https://ruian.linked.opendata.cz/slovník/pád2","Kozince"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","https://ruian.linked.opendata.cz/slovník/pád3","Kozinci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","https://ruian.linked.opendata.cz/slovník/pád4","Kozinec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","https://ruian.linked.opendata.cz/slovník/pád6","Kozinci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","https://ruian.linked.opendata.cz/slovník/pád7","Kozincem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","http://www.opengis.net/ont/gml#id","CO.41467"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/41467","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749965.00 -1029813.00</gml:pos></gml:Point>"
