"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","http://schema.org/name","Levínská Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","http://www.w3.org/2004/02/skos/core#notation","577375"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577375/multi-point/DOB.577375"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/idTransakce",1191112
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577375"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/pád2","Levínské Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/pád3","Levínské Olešnici"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/pád4","Levínskou Olešnici"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/pád6","Levínské Olešnici"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/pád7","Levínskou Olešnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","http://www.opengis.net/ont/gml#id","OB.577375"
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a žlutý, uprostřed dvě bílé odvrácené postavené radlice. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577375","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatá kvádrová hradba s baštou a cimbuřím a jednou střílnou. Na baště je zavěšen černý gotický štítek se zlatým, doleva obráceným lvem ve skoku. Bašta je provázena dvěma stříbrnými odvrácenými radlicemi."
