"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","http://schema.org/name","Zvěřetice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","http://www.w3.org/2004/02/skos/core#notation","55271"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/55271/point/DCO.55271"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","https://ruian.linked.opendata.cz/slovník/idTransakce",362603
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/537241"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","https://ruian.linked.opendata.cz/slovník/pád2","Zvěřetic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","https://ruian.linked.opendata.cz/slovník/pád3","Zvěřeticím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","https://ruian.linked.opendata.cz/slovník/pád4","Zvěřetice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","https://ruian.linked.opendata.cz/slovník/pád6","Zvěřeticích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","https://ruian.linked.opendata.cz/slovník/pád7","Zvěřeticemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","http://www.opengis.net/ont/gml#id","CO.55271"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55271","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-771621.00 -1158115.00</gml:pos></gml:Point>"
