"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","http://schema.org/name","Lesůňky"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","http://www.w3.org/2004/02/skos/core#notation","573485"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573485/multi-point/DOB.573485"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573485"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3166"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/pád2","Lesůněk"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/pád3","Lesůňkám"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/pád4","Lesůňky"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/pád6","Lesůňkách"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/pád7","Lesůňkami"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","http://www.opengis.net/ont/gml#id","OB.573485"
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a zelený. Uprostřed bílá hlava psa věžníka se žlutým jazykem a trnitým obojkem, provázená v červeném pruhu kovářskými kleštěmi a v zeleném pruhu kladivem, obojí žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/573485","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně polceném štítě nad zlatou kovadlinou stříbrná hlava psa věžníka se zlatým jazykem a trnitým obojkem, provázená kovářskými kleštěmi a kladivem, obojí zlaté."
