"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","http://schema.org/name","Březí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","http://www.w3.org/2004/02/skos/core#notation","102491"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/102491/point/DCO.102491"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","https://ruian.linked.opendata.cz/slovník/idTransakce",573206
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545171"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","https://ruian.linked.opendata.cz/slovník/pád2","Březí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","https://ruian.linked.opendata.cz/slovník/pád3","Březí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","https://ruian.linked.opendata.cz/slovník/pád4","Březí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","https://ruian.linked.opendata.cz/slovník/pád6","Březí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","https://ruian.linked.opendata.cz/slovník/pád7","Březím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","http://www.opengis.net/ont/gml#id","CO.102491"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102491","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748575.00 -1181755.00</gml:pos></gml:Point>"
