"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","http://schema.org/name","129"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","http://www.w3.org/2004/02/skos/core#notation","22740805"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#17100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","https://ruian.linked.opendata.cz/slovník/psč",17100
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22152211"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","https://ruian.linked.opendata.cz/slovník/čísloDomovní",129
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","http://www.opengis.net/ont/gml#id","AD.22740805"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22740805","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/464678"
