"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","http://schema.org/name","Řepníky"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","http://www.w3.org/2004/02/skos/core#notation","572209"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572209/multi-point/DOB.572209"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/idTransakce",766351
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572209"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2658"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/pád2","Řepník"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/pád3","Řepníkům"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/pád4","Řepníky"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/pád6","Řepníkách"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/pád7","Řepníky"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","http://www.opengis.net/ont/gml#id","OB.572209"
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a modrý. V modrém pruhu bílý patriarší kříž se svislými a dolními vodorovnými rameny prodlouženými na okraje listu, na rameni v červeném pruhu je zavěšen žlutý zvon s bílým svěšeným květem konvalinky místo srdce, nad zvonem dva bílé svěšené květy konvalinky vedle sebe. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/572209","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně polceném štítě vpravo pod dvěma svěšenými stříbrnými květy konvalinek zlatý zvon se stříbrným květem konvalinky místo srdce. Zvon je zavěšen na prodlouženém pravém ramenu dolního břevna patriaršího kříže v levém poli."
