"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","http://schema.org/name","51"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","http://www.w3.org/2004/02/skos/core#notation","19058098"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098/point/DAM.19058098.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#62000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","https://ruian.linked.opendata.cz/slovník/idTransakce",429527
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","https://ruian.linked.opendata.cz/slovník/psč",62000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18910220"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","https://ruian.linked.opendata.cz/slovník/vOKód",29689
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","https://ruian.linked.opendata.cz/slovník/čísloDomovní",51
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","http://www.opengis.net/ont/gml#id","AD.19058098"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-592155.32 -1167400.02</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","https://ruian.linked.opendata.cz/slovník/čísloOrientační",17
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19058098","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/35343"
