"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","http://schema.org/name","5"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","http://www.w3.org/2004/02/skos/core#notation","18669972"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972/point/DAM.18669972.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67521"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/idTransakce",759467
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/psč",67521
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18529666"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/vOKód",8007
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/čísloDomovní",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","http://www.opengis.net/ont/gml#id","AD.18669972"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658360.16 -1148679.85</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658357.56 -1148679.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658358.84 -1148682.03</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972/point/DAM.18669972.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972/point/DAM.18669972.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18669972","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/602761"
