"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","http://schema.org/name","Jakubčovice nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","http://www.w3.org/2004/02/skos/core#notation","554065"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554065/multi-point/DOB.554065"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554065"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3654"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/pád2","Jakubčovic nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/pád3","Jakubčovicím nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/pád4","Jakubčovice nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/pád6","Jakubčovicích nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/pád7","Jakubčovicemi nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","http://www.opengis.net/ont/gml#id","OB.554065"
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým vodorovným vlnitým pruhem o čtyřech vrcholech a třech prohlubních širokým jednu šestinu šířky listu a vzdálený jednu šestinu šířky listu od dolního okraje. Nad pruhem zkřížená tyčová dláta podložená vztyčenou kamenickou palicí a provázená po stranách dvěma růžemi, vše žluté, semeníky červené. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/554065","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrné vlnité břevno, nad ním dvě zlaté růže s červenými semeníky, pod ním zkřížená tyčová dláta podložená vztyčenou kamenickou palicí, vše zlaté."
