"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","http://schema.org/name","Račetice"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","http://www.w3.org/2004/02/skos/core#notation","546071"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546071/multi-point/DOB.546071"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546071"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1651"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/pád2","Račetic"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/pád3","Račeticím"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/pád4","Račetice"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/pád6","Račeticích"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/pád7","Račeticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","http://www.opengis.net/ont/gml#id","OB.546071"
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s černým žerďovým pruhem, širokým čtvrtinu délky listu, v něm vodorovný žlutý pruh s červenou růží, široký třetinu šířky listu, podložený žlutou berlou závitem k žerďovému okraji. Ve střední části listu žlutý rak převýšený hraběcí korunou. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/546071","https://ruian.linked.opendata.cz/slovník/znakText","Černo-modře vpravo polcený štít. V pravém poli zlaté břevno s červenou růží podložené zlatou berlou, v levém poli zlatý rak převýšený hraběcí korunou."
