"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","http://schema.org/name","Horní Beřkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","http://www.w3.org/2004/02/skos/core#notation","564851"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564851/multi-point/DOB.564851"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/idTransakce",1539783
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564851"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1813"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/pád2","Horních Beřkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/pád3","Horním Beřkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/pád4","Horní Beřkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/pád6","Horních Beřkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/pád7","Horními Beřkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","http://www.opengis.net/ont/gml#id","OB.564851"
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a zelený. Ze zeleného pruhu vyskakuje bílý jednorožec se žlutou zbrojí. Pod ním mezi dvěma zkříženými klasy, každý s listem, jablko se dvěma odkloněnými listy na stopce, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/564851","https://ruian.linked.opendata.cz/slovník/znakText","Modro-zeleně dělený štít. Nahoře vyskakující stříbrný jednorožec se zlatou zbrojí. Dole dva zkřížené obilné klasy, každý s listem, nahoře mezi nimi jablko se dvěma odkloněnými listy na stopce, vše zlaté."
