"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","http://schema.org/name","33"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","http://www.w3.org/2004/02/skos/core#notation","12899062"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062/point/DAM.12899062.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26231"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","https://ruian.linked.opendata.cz/slovník/idTransakce",413115
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","https://ruian.linked.opendata.cz/slovník/psč",26231
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12810126"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","https://ruian.linked.opendata.cz/slovník/vOKód",965
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","https://ruian.linked.opendata.cz/slovník/čísloDomovní",33
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","http://www.opengis.net/ont/gml#id","AD.12899062"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12899062","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-771698.83 -1093748.91</gml:pos></gml:Point>"
