"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","http://schema.org/name","Polomí"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","http://www.w3.org/2004/02/skos/core#notation","549983"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/549983/multi-point/DOB.549983"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/549983"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/pád2","Polomí"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/pád3","Polomí"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/pád4","Polomí"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/pád6","Polomí"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/pád7","Polomím"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","http://www.opengis.net/ont/gml#id","OB.549983"
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, zelený a bílý, v poměru 1 : 4 : 1. V zeleném pruhu bílý smrk zlomený k žerďovému okraji listu, pod ním žlutá radlice hrotem k dolnímu okraji listu a ostřím k žerdi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/549983","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod doprava zlomeným stříbrným smrkem zlatá radlice provázená dvěma stříbrnými květy lnu se zlatými středy."
