"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","http://schema.org/name","428"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","http://www.w3.org/2004/02/skos/core#notation","5805686"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686/point/DAM.5805686.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73535"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","https://ruian.linked.opendata.cz/slovník/idTransakce",413283
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","https://ruian.linked.opendata.cz/slovník/psč",73535
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5770335"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","https://ruian.linked.opendata.cz/slovník/vOKód",1835
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","https://ruian.linked.opendata.cz/slovník/čísloDomovní",428
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","http://www.opengis.net/ont/gml#id","AD.5805686"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-456713.02 -1107279.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5805686","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/197980"
