"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","http://schema.org/name","23717250010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","http://www.w3.org/2004/02/skos/core#notation","23717250010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/23717250010/point/DPA.23717250010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","https://ruian.linked.opendata.cz/slovník/idTransakce",1443949
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/760676"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",5002
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",24
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","https://ruian.linked.opendata.cz/slovník/výměraParcely",189
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","https://ruian.linked.opendata.cz/slovník/řízeníId",45126562010
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","http://www.opengis.net/ont/gml#id","PA.23717250010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23717250010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-469512.69 -1117700.82</gml:pos></gml:Point>"
