"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","http://schema.org/name","Skalice"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","http://www.w3.org/2004/02/skos/core#notation","570800"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570800/multi-point/DOB.570800"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570800"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2071"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/pád2","Skalice"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/pád3","Skalici"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/pád4","Skalici"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/pád6","Skalici"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/pád7","Skalicí"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","http://www.opengis.net/ont/gml#id","OB.570800"
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a bílý pilovitý se třemi zuby, v poměru 7:1. Zuby mají vrcholy ve třetí čtvrtině šířky listu. Mezi prvním a druhým zubem vyrůstá z bílého pruhu žlutý dub. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/570800","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě z vlnité paty vyniká stříbrné skalnaté trojvrší z něhož vpravo vyrůstá zlatý dub provázený vlevo knížecí korunou."
