"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","http://schema.org/name","333"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","http://www.w3.org/2004/02/skos/core#notation","26836947"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#38601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","https://ruian.linked.opendata.cz/slovník/psč",38601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26322498"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","https://ruian.linked.opendata.cz/slovník/čísloDomovní",333
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","http://www.opengis.net/ont/gml#id","AD.26836947"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26836947","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/556939"
