"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","http://schema.org/name","Petřvald"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","http://www.w3.org/2004/02/skos/core#notation","599085"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599085/multi-point/DOB.599085"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/idTransakce",11885
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599085"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3803"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3581"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/pád2","Petřvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/pád3","Petřvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/pád4","Petřvald"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/pád6","Petřvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/pád7","Petřvaldem"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","http://www.opengis.net/ont/gml#id","OB.599085"
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý zelený a černý, v poměru 3:1:1. Ze zeleného pruhu vyrůstá žlutá orlice s červenou zbrojí, přes zelený a černý pruh žlutá zkřížená hornická kladívka. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599085","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, v horním modrém poli vyrůstající zlatá orlice s červenou zbrojí, v dolním, zeleno-černě děleném poli zlatá zkřížená hornická kladívka."
