"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","http://schema.org/name","Třemošnice"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","http://www.w3.org/2004/02/skos/core#notation","572411"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572411/multi-point/DOB.572411"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572411"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2151"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/pád2","Třemošnice"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/pád3","Třemošnici"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/pád4","Třemošnici"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/pád6","Třemošnici"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/pád7","Třemošnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","http://www.opengis.net/ont/gml#id","OB.572411"
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - červený, žlutý a červený v poměru 2:1:2. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572411","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě zlatý kůl se třemi černými mošnami."
