"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","http://schema.org/name","51663449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","http://www.w3.org/2004/02/skos/core#notation","51663449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449/point/DSO.51663449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/dokončení",2012-10-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/idTransakce",66105
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/25538667010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15403551010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/188999"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/čísloDomovní",5
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","http://www.opengis.net/ont/gml#id","SO.51663449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-773084.86 -1203523.76</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51663449/zpusob-ochrany"
