"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","http://schema.org/name","26417444010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","http://www.w3.org/2004/02/skos/core#notation","26417444010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/26417444010/point/DPA.26417444010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","https://ruian.linked.opendata.cz/slovník/idTransakce",64444
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/760676"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2349
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",12
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","https://ruian.linked.opendata.cz/slovník/výměraParcely",115
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","https://ruian.linked.opendata.cz/slovník/řízeníId",22506404010
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","http://www.opengis.net/ont/gml#id","PA.26417444010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26417444010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-468552.93 -1118259.17</gml:pos></gml:Point>"
