"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","http://schema.org/name","Žďár nad Sázavou 2"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","http://www.w3.org/2004/02/skos/core#notation","412813"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/412813/point/DCO.412813"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","https://ruian.linked.opendata.cz/slovník/idTransakce",895707
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/595209"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","https://ruian.linked.opendata.cz/slovník/pád2","Žďáru nad Sázavou 2"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","https://ruian.linked.opendata.cz/slovník/pád3","Žďáru nad Sázavou 2"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","https://ruian.linked.opendata.cz/slovník/pád4","Žďár nad Sázavou 2"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","https://ruian.linked.opendata.cz/slovník/pád6","Žďáru nad Sázavou 2"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","https://ruian.linked.opendata.cz/slovník/pád7","Žďárem nad Sázavou 2"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","http://www.opengis.net/ont/gml#id","CO.412813"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412813","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641725.00 -1112937.00</gml:pos></gml:Point>"
