"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","http://schema.org/name","24692964"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","http://www.w3.org/2004/02/skos/core#notation","24692964"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964/point/DSO.24692964"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/dokončení",1999-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2357691101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/isknBudovaId",998672101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/početBytů",205
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/400289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1098
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","http://www.opengis.net/ont/gml#id","SO.24692964"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746889.14 -1048726.98</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24692964","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500143"
