"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","http://schema.org/name","Studnice"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","http://www.w3.org/2004/02/skos/core#notation","574481"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574481/multi-point/DOB.574481"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/idTransakce",1646255
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574481"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2267"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/pád2","Studnic"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/pád3","Studnicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/pád4","Studnice"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/pád6","Studnicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/pád7","Studnicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","http://www.opengis.net/ont/gml#id","OB.574481"
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým žerďovým zvlněným pruhem širokým jednu třetinu délky listu, se dvěma vrcholy a třemi prohlubněmi. V bílém pruhu u žerďového okraje tři červené, u zvlněného okraje dva červeno-modře polcené luční květy. V modrém poli bílý vykračující kohout s červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574481","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod stříbrnou vlnitou hlavou stříbrný vykračující kohout s červenou zbrojí. V hlavě pět pětilistých květů, prostřední tři červené, krajní polceny modro-červeně a naopak."
