"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","http://schema.org/name","Nové Mitrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","http://www.w3.org/2004/02/skos/core#notation","558176"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558176/multi-point/DOB.558176"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/idTransakce",1597246
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558176"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1279"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/pád2","Nových Mitrovic"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/pád3","Novým Mitrovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/pád4","Nové Mitrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/pád6","Nových Mitrovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/pád7","Novými Mitrovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558176","http://www.opengis.net/ont/gml#id","OB.558176"
