"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","http://schema.org/name","Rudíkovy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","http://www.w3.org/2004/02/skos/core#notation","170631"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/170631/point/DCO.170631"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","https://ruian.linked.opendata.cz/slovník/idTransakce",573322
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597911"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","https://ruian.linked.opendata.cz/slovník/pád2","Rudíkovů"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","https://ruian.linked.opendata.cz/slovník/pád3","Rudíkovům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","https://ruian.linked.opendata.cz/slovník/pád4","Rudíkovy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","https://ruian.linked.opendata.cz/slovník/pád6","Rudíkovech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","https://ruian.linked.opendata.cz/slovník/pád7","Rudíkovy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","http://www.opengis.net/ont/gml#id","CO.170631"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/170631","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-517228.00 -1058222.00</gml:pos></gml:Point>"
