"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","http://schema.org/name","Vidice"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","http://www.w3.org/2004/02/skos/core#notation","534536"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534536/multi-point/DOB.534536"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/idTransakce",1045046
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534536"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/pád2","Vidic"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/pád3","Vidicím"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/pád4","Vidice"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/pád6","Vidicích"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/pád7","Vidicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534536","http://www.opengis.net/ont/gml#id","OB.534536"
