"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","http://schema.org/name","2471527201"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","http://www.w3.org/2004/02/skos/core#notation","2471527201"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2471527201/point/DPA.2471527201"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/703168"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",18
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","https://ruian.linked.opendata.cz/slovník/platíOd",1999-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","https://ruian.linked.opendata.cz/slovník/výměraParcely",514
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","https://ruian.linked.opendata.cz/slovník/řízeníId",2082387201
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","http://www.opengis.net/ont/gml#id","PA.2471527201"
"https://ruian.linked.opendata.cz/zdroj/parcely/2471527201","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-711546.94 -1085891.18</gml:pos></gml:Point>"
