"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","http://schema.org/name","2137589101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","http://www.w3.org/2004/02/skos/core#notation","2137589101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2137589101/point/DPA.2137589101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728314"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",59
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/platíOd",2011-11-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",23
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/výměraParcely",51
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","https://ruian.linked.opendata.cz/slovník/řízeníId",18145564010
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","http://www.opengis.net/ont/gml#id","PA.2137589101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2137589101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-739460.65 -1052069.04</gml:pos></gml:Point>"
