"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","http://schema.org/name","Čermná u Města Libavá"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","http://www.w3.org/2004/02/skos/core#notation","990078"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078/multi-point/DKU.990078"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/idTransakce",940740
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/503941"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/pád2","Čermné u Města Libavá"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/pád3","Čermné u Města Libavá"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/pád4","Čermnou u Města Libavá"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/pád6","Čermné u Města Libavá"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/pád7","Čermnou u Města Libavá"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","https://ruian.linked.opendata.cz/slovník/řízeníId",38856126010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/990078","http://www.opengis.net/ont/gml#id","KU.990078"
