"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","http://schema.org/name","20168608010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","http://www.w3.org/2004/02/skos/core#notation","20168608010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20168608010/point/DPA.20168608010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","https://ruian.linked.opendata.cz/slovník/idTransakce",1584497
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729701"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",92
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","https://ruian.linked.opendata.cz/slovník/výměraParcely",109
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","https://ruian.linked.opendata.cz/slovník/řízeníId",46178589010
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","http://www.opengis.net/ont/gml#id","PA.20168608010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20168608010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-751656.93 -1043773.42</gml:pos></gml:Point>"
