"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","http://schema.org/name","3300901"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","http://www.w3.org/2004/02/skos/core#notation","3300901"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901/point/DSO.3300901"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/idTransakce",441657
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/675895807"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/isknBudovaId",268218807
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/414131"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/čísloDomovní",473
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","http://www.opengis.net/ont/gml#id","SO.3300901"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-472052.02 -1104586.23</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3300901","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/554227"
