"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","http://schema.org/name","2057"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","http://www.w3.org/2004/02/skos/core#notation","40917070"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070/point/DAM.40917070.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73532"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","https://ruian.linked.opendata.cz/slovník/idTransakce",413561
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","https://ruian.linked.opendata.cz/slovník/psč",73532
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51227771"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","https://ruian.linked.opendata.cz/slovník/vOKód",2967
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2057
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","http://www.opengis.net/ont/gml#id","AD.40917070"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-462871.45 -1100150.31</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40917070","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/204081"
