"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","http://schema.org/name","333"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","http://www.w3.org/2004/02/skos/core#notation","23339195"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195/point/DAM.23339195.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","https://ruian.linked.opendata.cz/slovník/idTransakce",433907
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","https://ruian.linked.opendata.cz/slovník/psč",70800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22969268"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","https://ruian.linked.opendata.cz/slovník/vOKód",30625
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","https://ruian.linked.opendata.cz/slovník/čísloDomovní",333
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","http://www.opengis.net/ont/gml#id","AD.23339195"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-478507.16 -1100300.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","https://ruian.linked.opendata.cz/slovník/čísloOrientační",13
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23339195","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/359483"
