"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","http://schema.org/name","Bory"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","http://www.w3.org/2004/02/skos/core#notation","595641"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595641/multi-point/DOB.595641"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595641"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/pád2","Borů"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/pád3","Borům"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/pád4","Bory"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/pád6","Borech"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/pád7","Bory"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","http://www.opengis.net/ont/gml#id","OB.595641"
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: žlutý, zelený a žlutý v poměru 3:2:3. Ve žlutých polích po jedné červené borové šišce. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595641","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě vykořeněná borovice provázená po obou stranách šiškou, vše přirozených barev."
