"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","http://schema.org/name","Varnsdorf"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","http://www.w3.org/2004/02/skos/core#notation","562882"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562882/multi-point/DOB.562882"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/idTransakce",196839
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562882"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1601"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/pád2","Varnsdorfu"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/pád3","Varnsdorfu"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/pád4","Varnsdorf"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/pád6","Varnsdorfu"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/pád7","Varnsdorfem"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","http://www.opengis.net/ont/gml#id","OB.562882"
"https://ruian.linked.opendata.cz/zdroj/obce/562882","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy: modrý a bílý. V horním modrém pruhu v žerďové části šesticípá hvězda s půlměsícem cípy nahoru, obojí bílé. Poměr šířky k délce listu je 2:3."
