"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","http://schema.org/name","Spešov"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","http://www.w3.org/2004/02/skos/core#notation","556963"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/556963/multi-point/DOB.556963"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/556963"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/pád2","Spešova"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/pád3","Spešovu"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/pád4","Spešov"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/pád6","Spešově"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/pád7","Spešovem"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","http://www.opengis.net/ont/gml#id","OB.556963"
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, žlutý, modrý se žlutou šesticípou hvězdou v žerďové polovině a žlutý, v poměru 1 : 2 : 1. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/556963","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě nad modrou vlnitou patou s pěti (3, 2) zlatými hvězdami tesařská koza převýšená volným ondřejským křížem, obojí modré."
