"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","http://schema.org/name","Komárov"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","http://www.w3.org/2004/02/skos/core#notation","547123"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547123/multi-point/DOB.547123"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/idTransakce",1448796
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547123"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3805"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3735"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/pád2","Komárova"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/pád3","Komárovu"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/pád4","Komárov"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/pád6","Komárově"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/pád7","Komárovem"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","http://www.opengis.net/ont/gml#id","OB.547123"
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list, uprostřed nad žlutou osmicípou hvězdou kosmo bílá kosa na žlutém kosišti, šikmo přeložená žlutými hráběmi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547123","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad zlatou osmihrotou hvězdou kosmá stříbrná kosa na zlatém kosišti, šikmo přeložená zlatými hráběmi."
